"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://www.w3.org/2000/01/rdf-schema#label","Tassi-zsilip"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://dbpedia.org/ontology/wikiPageID",1222446
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://dbpedia.org/ontology/wikiPageRevisionID",22610277
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618154752/http:/www.kdvkovizig.hu/rsd_tassi_zsilip.htm"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdvkovizig.hu/rsd_tassi_zsilip.htm"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/hely",", Tass, Ráckevei-Duna"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/kép","Tassi zsilip.jpg"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/név","Tassi-zsilip"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zsilip"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/építésÉve",1926
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://hu.dbpedia.org/property/hosszúsága",114
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://dbpedia.org/ontology/abstract","A Tassi-zsilip vízi műtárgy a Ráckevei-Dunán, a Csepel-sziget déli csúcsánál. A Tass település határában épült zsilip feladata a Duna-ág vízszintszabályozása, illetve lehetővé teszi a hajózást a Duna folyam irányába. A műtárgy a Duna 1586,0 folyamkilométer szelvényének vonalában fekszik."
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tassi-zsilip?oldid=22610277&ns=0"
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://dbpedia.org/ontology/wikiPageLength",7761
"http://hu.dbpedia.org/resource/Tassi-zsilip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tassi-zsilip"
"http://hu.wikipedia.org/wiki/Tassi-zsilip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tassi-zsilip"
