"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Fekete karácsony (film, 2019)"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1671060
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23311809
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--12-13"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--12-12"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","April Wolfe"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","Sophia Takal"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Imogen Poots"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Lily Donoghue"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Caleb Eberhardt"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Brittany O'Grady"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Aleyse Shannon"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Divide / Conquer"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/gyártó","Blumhouse Productions"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/operatőr","Mark Schwartzbard"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/producer","Jason Blum"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/producer","Ben Cosgrove"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/producer","Adam Hendricks"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/rendező","Sophia Takal"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/vágó","Jeff Betancourt"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/zene","Brooke Blair"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://hu.dbpedia.org/property/zene","Will Blair"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/abstract","A Fekete karácsony (eredeti cím: Black Christmas) 2019-ben bemutatott amerikai film, amelyet Sophia Takal rendezett. A forgatókönyvet Sophia Takal és April Wolfe. A producerei Jason Blum, Ben Cosgrove és Adam Hendricks. A főszerepekben Imogen Poots, Lily Donoghue, Aleyse ShannonBrittany O'Grady és Caleb Eberhardt láthatók. A film zeneszerzői Will Blair és Brooke Blair. A film gyártója a Blumhouse Productions és Divide/Conquer, forgalmazója a Universal Pictures. Műfaja horrorfilm. Amerikában 2019. december 13-án, Magyarországon 2019. december 12-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Blumhouse_Productions"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_karácsony_(film,_2019)?oldid=23311809&ns=0"
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://dbpedia.org/ontology/wikiPageLength",4785
"http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_karácsony_(film,_2019)"
"http://hu.wikipedia.org/wiki/Fekete_karácsony_(film,_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_karácsony_(film,_2019)"
