"subject","predicate","object"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://www.w3.org/2000/01/rdf-schema#label","Watergate-botrány"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0x"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botrányok"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://dbpedia.org/ontology/wikiPageID",21804
"http://hu.dbpedia.org/resource/Watergate-botrány","http://dbpedia.org/ontology/wikiPageRevisionID",23419953
"http://hu.dbpedia.org/resource/Watergate-botrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927101933/http:/www.an-no.hu/index.php%3Fcikk=228"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.an-no.hu/index.php%3Fcikk=228"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://dbpedia.org/ontology/abstract","A Watergate-botrány (vagy „Watergate-ügy”) amerikai és krízis volt a 70-es években, ami Richard Nixon elnök lemondásához vezetett. Az esetet arról a washingtoni hotelről nevezték el, ahol az ügyet elindító betörés történt. A történetet 1976-ban megfilmesítették Az elnök emberei (Az elnök emberei) címen, Dustin Hoffman és Robert Redford főszereplésével."
"http://hu.dbpedia.org/resource/Watergate-botrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Watergate-botrány?oldid=23419953&ns=0"
"http://hu.dbpedia.org/resource/Watergate-botrány","http://dbpedia.org/ontology/wikiPageLength",5689
"http://hu.dbpedia.org/resource/Watergate-botrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Watergate-botrány"
"http://hu.dbpedia.org/resource/Watergate-ügy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Watergate-botrány"
"http://hu.wikipedia.org/wiki/Watergate-botrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Watergate-botrány"
