"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-André-le-Gaz"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://dbpedia.org/ontology/wikiPageID",1169154
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://dbpedia.org/ontology/wikiPageRevisionID",22146842
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://hu.dbpedia.org/property/név","Gare de Saint-André-le-Gaz"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://dbpedia.org/ontology/abstract","Gare de Saint-André-le-Gaz vasútállomás Franciaországban, Saint-André-le-Gaz településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-André-le-Gaz?oldid=22146842&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://dbpedia.org/ontology/wikiPageLength",2023
"http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-André-le-Gaz"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-André-le-Gaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-André-le-Gaz"
