"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://www.w3.org/2000/01/rdf-schema#label","Csákány (szerszám)"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ht1"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://dbpedia.org/ontology/wikiPageID",800631
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://dbpedia.org/ontology/wikiPageRevisionID",22476643
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/022/pc002289.html%2310"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://dbpedia.org/ontology/abstract","A csákány a mai használatban 15–20 cm hosszú s egy kissé meggörbített hegyes ék, melynek vastagabb vége mintegy kapalyukkal van ellátva a nyél számára; a lágyabb vagy laza kőzet ledolgozására szolgáló szerszám; különösen a kőszénbányászatnál nélkülözhetetlen; ezzel a szerszámmal kell a kőszéntelepbe bevágni a rést és vágatékot, hogy azután a kőszenet nagyobb darabokban lehessen lefejteni. Van kettős csákány is, melynek egyik vége hegyes, a másik pedig a nyéllel keresztbenálló éles ék alakú. Malmokban a malomkövek élesítésére szintén csákányokat használnak, melyek a legkeményebb acélból készülnek és rövid nyélre vannak erősítve. A csákányt fegyverként is használták, mivel más fegyvereknél keskenyebb, sőt pontszerű élével a vértezetet hatékonyan át lehetett ütni.A fa megmunkálásra használt változatának neve szalukapa illetve teknővájásra használták az ívelt pengélyű ."
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákány_(szerszám)?oldid=22476643&ns=0"
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Csákány_(szerszám)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákány_(szerszám)"
"http://hu.wikipedia.org/wiki/Csákány_(szerszám)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csákány_(szerszám)"
