"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appenweier–Strasbourg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://dbpedia.org/ontology/wikiPageID",1340671
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18292592
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Strasbourg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Strasbourg_közlekedése?oldid=18292592&ns=14"
"http://hu.dbpedia.org/resource/Kléber_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Strasbourg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Strasbourg_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Strasbourgi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Strasbourg–Bázel-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
