"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Alternatív_metal","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/American_Made_Music_to_Strip_By","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/American_Made_Music_to_Strip_By","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Antimonumentum","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Antimonumentum","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Astro_Creep:_2000","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Astro_Creep:_2000","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Beautiful_Deformity","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Beautiful_Deformity","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Benzin_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Benzin_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Betonsivatag_Kalifornia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Betonsivatag_Kalifornia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Broken","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Broken","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Clawfinger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Cover_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Cover_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/David_Vincent","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/David_Vincent","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Diablo_De_Luxe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Die_Krupps","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Division_(The_Gazette-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Division_(The_Gazette-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Draconic","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Draconic","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indusztriális_metal"
"http://hu.dbpedia.org/resource/Earache_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_metal"
