"subject","predicate","object"
"http://hu.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2000/01/rdf-schema#label","Them or Us"
"http://hu.dbpedia.org/resource/Them_or_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j788d"
"http://hu.dbpedia.org/resource/Them_or_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageID",504674
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageRevisionID",23579766
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukpac.org/~handmade/patio/vinylvscds/them-or-us.html"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Backmasking"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.killuglyradio.com/fz-discography/them-or-us"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Them_Or_Us.html"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zappa.hu/%3Fq=hu/node/960"
"http://hu.dbpedia.org/resource/Them_or_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Them_or_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/abstract","A Them or Us Frank Zappa 1984 októberében megjelent dupla nagylemeze, Zappa hivatalos diszkográfiájában sorrendben a 40."
"http://hu.dbpedia.org/resource/Them_or_Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Them_or_Us?oldid=23579766&ns=0"
"http://hu.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/wikiPageLength",5461
"http://hu.dbpedia.org/resource/Them_or_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Them_or_Us"
"http://hu.wikipedia.org/wiki/Them_or_Us","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Them_or_Us"
