"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lámpaláz","http://www.w3.org/2000/01/rdf-schema#label","Lámpaláz"
"http://hu.dbpedia.org/resource/Lámpaláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v58l"
"http://hu.dbpedia.org/resource/Lámpaláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Lámpaláz","http://dbpedia.org/ontology/wikiPageID",1035708
"http://hu.dbpedia.org/resource/Lámpaláz","http://dbpedia.org/ontology/wikiPageRevisionID",22551461
"http://hu.dbpedia.org/resource/Lámpaláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadaras.weebly.com"
"http://hu.dbpedia.org/resource/Lámpaláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lámpaláz","http://dbpedia.org/ontology/abstract","A lámpaláz lélektani gátlás, a szereplés előtti félelemérzés."
"http://hu.dbpedia.org/resource/Lámpaláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lámpaláz?oldid=22551461&ns=0"
"http://hu.dbpedia.org/resource/Lámpaláz","http://dbpedia.org/ontology/wikiPageLength",6500
"http://hu.dbpedia.org/resource/Lámpaláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lámpaláz"
"http://hu.wikipedia.org/wiki/Lámpaláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lámpaláz"
