"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonprix","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Bonprix","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Divat","http://www.w3.org/2000/01/rdf-schema#label","Divat"
"http://hu.dbpedia.org/resource/Divat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032tl"
"http://hu.dbpedia.org/resource/Divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Divat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Divat","http://dbpedia.org/ontology/wikiPageID",70479
"http://hu.dbpedia.org/resource/Divat","http://dbpedia.org/ontology/wikiPageRevisionID",23762386
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divat"
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Divat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Divat","http://dbpedia.org/ontology/abstract","A divat szó alatt általában egy adott kultúra vagy kor irányzatát értik, amely leggyakrabban az öltözködést, a protokolláris szokásokat és a társas érintkezés szabályait foglalja magába. A divat a legáltalánosabb értelemben a társas érintkezést irányító szokások rendszere. Divatként szokásos hivatkozni az alábbi fogalmakra: 
* Az élet külső formáit, a társas érintkezést, a viselet, az öltözködés módját irányító és konkrét változó szokások összessége, rendszere; 
* Felkapott szokás; 
* Valakinek vagy valaminek időhöz kötött közkedveltsége."
"http://hu.dbpedia.org/resource/Divat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divat?oldid=23762386&ns=0"
"http://hu.dbpedia.org/resource/Divat","http://dbpedia.org/ontology/wikiPageLength",7604
"http://hu.dbpedia.org/resource/Divat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divat"
"http://hu.dbpedia.org/resource/Giorgio_Armani","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Mexx","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Mexx","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Viselettörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Divat"
"http://hu.dbpedia.org/resource/Divattörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Divat"
"http://hu.wikipedia.org/wiki/Divat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divat"
