"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihai_Pintilii"
"http://hu.dbpedia.org/resource/FCSB","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mihai_Pintilii"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/2000/01/rdf-schema#label","Mihai Pintilii"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j53ng_"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jászvásár"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászvásáriak"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://dbpedia.org/ontology/wikiPageID",1133769
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://dbpedia.org/ontology/wikiPageRevisionID",23888310
"http://hu.dbpedia.org/resource/Mihai_Pintilii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018154020/http:/liga1.ro/html/pagina_personala_jucator/Mihai_Pintilii-943.html"
