"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/2000/01/rdf-schema#label","Dimitrij Rupel"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b5h4"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageID",299308
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageRevisionID",20990848
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=RnKlDAAAQBAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvslo.si/files/novice/nr_57.pdf"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510092048/www.ukom.gov.si/eng/government/ministers/foreign-affairs/"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303185447/http:/www.rtvslo.si/files/novice/nr_57.pdf"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=oMforkIDPrcC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dz-rs.si/wps/portal/Home/ODrzavnemZboru/Dogodki/20obletnicaDrzavnegazbora/7a9a23b5-47ff-4aff-ae38-31cb42a9a1c3/!ut/p/z1/tZTLcoIwFIZfxQ1LmgPhEpaoI0WrjCIqbDrhotJK4gW19ekbd7WOSschi2QyOf_35yQ5QRGaoYjRQ76gZc4ZXYl5GBnvzcFId3uOAl6TqOCO-r7e1gaK6xhoehlALMsA2-8Og0kLMLR1FFXR91zPt5qKDZ6ldMANsKPh_hgcApf6a_xdPQRqNT3caPZD_wmKUJSwcl0uUZieGilP9kXGyp0EvJFuT_TAsqJxivl2L0HKFzz9zCVQ4aXB41VWsjyhEpjUoiqOdVkz53NZo6KjGSYyVpJYU8WikuCzzzrJUxRWip4-urjoftqh0Js39URD00OeHVHA-LYQ78T_5_ZerxwIsQ3hMH7TOv5QFSf0pMMfPPTMcwLjtup5TQyOVi_eqBev14s3n8R3H1W9-FbUbb_VXwgsLZdyzuYczSqxhTT_2GwiW5QdZ2X2VaJZrXW3LgLRCoK_5bB7OB7H86IVk1_DlOx-AELDRL4!/dz/d5/L2dBISEvZ0FBIS9nQSEh/"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarianreview.com/author/dimitrij_rupel"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/world/europe/displaystory.cfm%3Fstory_id=10251159"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/accessdate",2018-01-11
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/author","Wojciech Roszkowski, Jan Kofman"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/author","Leopoldina Plut-Pregelj, Carole Rogel"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/origyear",2008
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/pages",397
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/publisher","Scarecrow Press"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/title","The A to Z of Slovenia"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/title","Biographical Dictionary of Central and Eastern Europe in the Twentieth Century"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=RnKlDAAAQBAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=oMforkIDPrcC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/abstract","Dimitrij Rupel (Ljubljana, 1946. április 7. –) szlovén politikus, külügyminiszter."
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitrij_Rupel?oldid=20990848&ns=0"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://dbpedia.org/ontology/wikiPageLength",8051
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitrij_Rupel"
"http://hu.wikipedia.org/wiki/Dimitrij_Rupel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitrij_Rupel"
