"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti György (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",531794
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22759611
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_György_(egyértelműsítő_lap)?oldid=22759611&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",524
"http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáti_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_téka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_téka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kárpáti_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kárpáti_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáti_György_(egyértelműsítő_lap)"
