"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/2017-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/2019–2020-as_holland_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Bas_Dost","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Bas_Dost","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Csernák_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Csernák_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Deventer","http://www.w3.org/2000/01/rdf-schema#label","Deventer"
"http://hu.dbpedia.org/resource/Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel_települései"
"http://hu.dbpedia.org/resource/Deventer","http://dbpedia.org/ontology/wikiPageID",1423112
"http://hu.dbpedia.org/resource/Deventer","http://dbpedia.org/ontology/wikiPageRevisionID",19281441
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/név","Deventer"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/polgármester","Andries Heidema"
"http://hu.dbpedia.org/resource/Deventer","http://hu.dbpedia.org/property/tartomány","Overijssel"
"http://hu.dbpedia.org/resource/Deventer","http://dbpedia.org/ontology/abstract","Deventer település és község Hollandia Overijssel tartományban. Lakosainak száma 99 166 fő (2016. március 1.). +/- Deventer Rijssen-Holten községgel határos."
"http://hu.dbpedia.org/resource/Deventer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deventer?oldid=19281441&ns=0"
"http://hu.dbpedia.org/resource/Deventer","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Deventer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deventer"
"http://hu.dbpedia.org/resource/Florentius_Radewijn","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Geert_Groote","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Go_Ahead_Eagles","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Go_Ahead_Eagles","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Han_van_Meegeren","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Leo_Halle","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Leo_Halle","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Leo_Halle","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Leo_Halle","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/René_Temmink","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Deventer"
"http://hu.wikipedia.org/wiki/Deventer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deventer"
