"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ciprus világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1130593
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21900718
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=cy"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/848"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/351"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/79"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/cy"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_Tróodosz-hegység_festett_templomai"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Hirokitía"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Páfosz_romjai"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",400
"http://hu.dbpedia.org/resource/Ciprus_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
