"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Estefanía_Banini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Washington Spirit labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1634031
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21351666
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_amerikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Washington Spirit labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Washington_Spirit_labdarúgói?oldid=21351666&ns=14"
"http://hu.dbpedia.org/resource/Kerstin_Garefrekes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Sarah_Zadrazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Shelina_Zadorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Stephanie_Labbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Yael_Averbuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
