"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/2000/01/rdf-schema#label","Esox reichertii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qddr"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_halai"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_halai"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://dbpedia.org/ontology/wikiPageID",969824
"http://hu.dbpedia.org/resource/Esox_reichertii","http://dbpedia.org/ontology/wikiPageRevisionID",21119221
"http://hu.dbpedia.org/resource/Esox_reichertii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Esox-reichertii.html"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/name","Esox reichertii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csukafélék"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csukaalakúak"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszósok"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/wikicommonscat","Esox reichertii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/wikispecies","Esox reichertii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/binomial","Esox reichertii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/binomialAuthority","Dybowski, 1869"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/genus","Esox"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/species","E. reichertii"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://hu.dbpedia.org/property/synonyms","*Esox lucius 
*Esox reicherti Dybowski, 1869
*Lucius reicherti"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://dbpedia.org/ontology/abstract","Az Esox reichertii a sugarasúszójú halak (Actinopterygii) osztályának csukaalakúak (Esociformes) rendjébe, ezen belül a csukafélék (Esocidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Esox_reichertii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esox_reichertii?oldid=21119221&ns=0"
"http://hu.dbpedia.org/resource/Esox_reichertii","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Esox_reichertii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esox_reichertii"
"http://hu.wikipedia.org/wiki/Esox_reichertii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esox_reichertii"
