"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Jonny Clayton"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_dartsjátékosok"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://dbpedia.org/ontology/wikiPageID",1583198
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://dbpedia.org/ontology/wikiPageRevisionID",23908506
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=6861"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://xmlns.com/foaf/0.1/nick","The Ferret"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/becenév","The Ferret"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/kép","Jonny Clayton 4-6 James Wade - Jonny Clayton - 2019251202135 2019-09-08 PDC European Darts Matchplay - 0413 - AK8I0414 .jpg"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/név","Jonny Clayton"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/születésiHely","Pontyberem, Wales"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/nemzetiség","walesi"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://hu.dbpedia.org/property/születésiNév","Jonny Clayton"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://dbpedia.org/ontology/abstract","Jonny Clayton walesi dartsjátékos. 2008-tól 2015-ig a British Darts Organisation, 2015-től pedig a Professional Darts Corporation tagja. Beceneve ""The Ferret""."
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://dbpedia.org/ontology/birthName","Jonny Clayton"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonny_Clayton?oldid=23908506&ns=0"
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://dbpedia.org/ontology/wikiPageLength",8520
"http://hu.dbpedia.org/resource/Jonny_Clayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonny_Clayton"
"http://hu.wikipedia.org/wiki/Jonny_Clayton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonny_Clayton"
