"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://www.w3.org/2000/01/rdf-schema#label","Breuer lokomotor"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://dbpedia.org/ontology/wikiPageID",992738
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://dbpedia.org/ontology/wikiPageRevisionID",22867352
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sebtus.de/dsb_breuer_dk2430.html"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/pag",40
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/tit","Gardróbszekrény a síneken"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/fasc",7
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Indóház_(folyóirat)"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/subtit","A Győr–Sopron–Ebenfurti Vasút LM 1 pályaszámú kocsivontatója"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://hu.dbpedia.org/property/tom",5
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://dbpedia.org/ontology/abstract","A Breuer lokomotorjából, azaz kocsivontatójából néhány akadt Magyarországon, ezek közül a leghíresebb a Győr–Sopron–Ebenfurti Vasút Csornai állomásán szolgáló tolatómozdony. Ezen kívül a Szeged-Csanádi Vasútnak T 1 aztán T 2 végül M 175.5001 egy mozdonya. Az Egercsehi Szénbányák és Portlandcement Rt. Kb 1 és Kb 2 pályaszámú III.-as típusú lokomotort használt, a egy III. típusú gépe volt. És még két gépet szállítottak az országba, de nem tudni, hova."
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breuer_lokomotor?oldid=22867352&ns=0"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://dbpedia.org/ontology/wikiPageLength",5929
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breuer_lokomotor"
"http://hu.wikipedia.org/wiki/Breuer_lokomotor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breuer_lokomotor"
