"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország földrajza"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földrajza"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://dbpedia.org/ontology/wikiPageID",1708149
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23774221
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iberianature.com"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928031757/http:/www.maps.data-spain.com/"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509082543/http:/www.maps.data-spain.com/cadastral/"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/kép","España_y_Portugal.jpg"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/név","Spanyolország"
"http://hu.dbpedia.org/resource/Spanyolország_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
