"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Vencel Sándor"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyilva"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/wikiPageID",1375906
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21677848
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=22069"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/futball/2019/09/08/vencel_sandor_magyar-szlovak/"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szlovák_focista"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/cím","Csehszlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/név","Vencel Sándor"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dukla_Komárno"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slovan_Wien"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/klubOrszág","csehszlovák"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/meccsek",321
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nagyilva"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/válogatottMeccsek",25
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/abstract","Vencel Sándor a nemzetközi sportsajtóban Alexander Vencel (Nagyilva, 1944. február 8. –) csehszlovák válogatott magyar labdarúgó."
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/appearancesInNationalTeam",25
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/years","1963"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dukla_Komárno"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Slovan_Wien"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nitra"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vencel_Sándor?oldid=21677848&ns=0"
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Vencel_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vencel_Sándor"
"http://hu.dbpedia.org/resource/Alexander_Vencel_(labdarúgó,_1944)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vencel_Sándor"
"http://hu.wikipedia.org/wiki/Vencel_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vencel_Sándor"
