"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_csók","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Kalandos_nyár"
"http://hu.dbpedia.org/resource/Hélène_és_a_fiúk","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Kalandos_nyár"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/2000/01/rdf-schema#label","Kalandos nyár"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs262"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://dbpedia.org/ontology/wikiPageID",770497
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://dbpedia.org/ontology/wikiPageRevisionID",22952484
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311013455/http:/akas.imdb.com/title/tt0172064/combined"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/cím","Kalandos nyár"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/epizódokSzáma",160
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/eredetiCsatorna","TF1"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/eredetiCím","Les Vacances de l'amour"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/főszereplő","Helene Rolles"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/főszereplő","Patrick Puydebat..."
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/gyártó","AB International"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/imdbId",172064
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/játékidő",52
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Hélène_és_a_fiúk"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/Kalandos_nyár","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
