"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://www.w3.org/2000/01/rdf-schema#label","Musculus rotatores thoracis"
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://dbpedia.org/ontology/wikiPageID",379641
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://dbpedia.org/ontology/wikiPageRevisionID",22839694
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619002043/http:/www.meddean.luc.edu/lumen/MedEd/Grossanatomy/dissector/mml/rota.htm"
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://dbpedia.org/ontology/abstract","A musculus rotatores thoracis egy izom az ember csigolyái között."
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_rotatores_thoracis?oldid=22839694&ns=0"
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://dbpedia.org/ontology/wikiPageLength",619
"http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_rotatores_thoracis"
"http://hu.wikipedia.org/wiki/Musculus_rotatores_thoracis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_rotatores_thoracis"
