"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornistárnics","http://www.w3.org/2000/01/rdf-schema#label","Kornistárnics"
"http://hu.dbpedia.org/resource/Kornistárnics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxyyq"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnicsfélék"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kornistárnics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageID",226760
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageRevisionID",23052976
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2821191"
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornistarnics.atw.hu/"
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu"
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Gentiana.pneumonanthe.html"
"http://hu.dbpedia.org/resource/Kornistárnics","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--vadonles-8sb.hu/fajok/kornistarnics"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/name","Kornistárnics"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/imageCaption","virágos példány"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tárnicsfélék"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikicommonscat","Gentiana pneumonanthe"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/wikispecies","Gentiana pneumonanthe"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/binomial","Gentiana pneumonanthe"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tárnics"
"http://hu.dbpedia.org/resource/Kornistárnics","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
