"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Középpontos tízszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://dbpedia.org/ontology/wikiPageID",1378406
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17813665
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://dbpedia.org/ontology/abstract","A középpontos tízszögszámok a figurális számokon belül a középpontos sokszögszámokhoz tartoznak; olyan alakzatokat jellemeznek, ahol a középpontban egy pont van, és azt tízszög alakú pontrétegek veszik körül. A jobb oldali ábra szemlélteti a középpontos tízszögszámok generálását. Minden lépésben az olajzöld pontok mutatják a már meglévő pontokat, az új pontok pedig kékek. Az n. középpontos tízszögszám képlete a következő: Így tehát az első néhány középpontos tízszögszám: 1, 11, 31, 61, 101, 151, 211, 281, 361, 451, 551, 661, 781, 911, 1051, ... (A062786 sorozat az OEIS-ben) Az (n − 1)-edik háromszögszámot 10-zel szorozva és 1-et hozzáadva megkapható az n-edik középpontos tízszögszám. A tízes számrendszerből adódóan a középpontos tízszögszámok egyszerűen megkaphatók a háromszögszámok után folytatólagosan 1-es írásával. Ebből az is következik, hogy minden középpontos tízszögszám páratlan és 1-re végződik. További következmény a középpontos tízszögszámok (CD) rekurzív megadási módja: ahol"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középpontos_tízszögszámok?oldid=17813665&ns=0"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Középpontos_tízszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középpontos_tízszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögprím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középpontos_tízszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögprímek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középpontos_tízszögszámok"
"http://hu.dbpedia.org/resource/Középpontos_tízszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középpontos_tízszögszámok"
"http://hu.wikipedia.org/wiki/Középpontos_tízszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középpontos_tízszögszámok"
