"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://www.w3.org/2000/01/rdf-schema#label","Vasúti kocsikat gyártó cégek listája"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek_listái"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://dbpedia.org/ontology/wikiPageID",176386
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22548292
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008064103/http:/www.csrgc.com.cn:8888/app/gsnb/2003/8-ssqy.htm"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szörnyű"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a világ vasúti kocsi gyártó cégeket tartalmazza. A lista nem teljes."
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasúti_kocsikat_gyártó_cégek_listája?oldid=22548292&ns=0"
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasúti_kocsikat_gyártó_cégek_listája"
"http://hu.wikipedia.org/wiki/Vasúti_kocsikat_gyártó_cégek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasúti_kocsikat_gyártó_cégek_listája"
