"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mjs"
"http://hu.dbpedia.org/resource/George_Grosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Grosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Grosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/George_Grosz","http://dbpedia.org/ontology/wikiPageID",133422
"http://hu.dbpedia.org/resource/George_Grosz","http://dbpedia.org/ontology/wikiPageRevisionID",23795840
"http://hu.dbpedia.org/resource/George_Grosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Grosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Grosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Grosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Grosz","http://hu.dbpedia.org/property/kép","George Grosz 1930.jpg"
"http://hu.dbpedia.org/resource/George_Grosz","http://hu.dbpedia.org/property/képaláírás","Berlinben"
"http://hu.dbpedia.org/resource/George_Grosz","http://dbpedia.org/ontology/abstract","George Grosz (Berlin, 1893. július 26. – Berlin, 1959. július 6.) német képzőművész."
"http://hu.dbpedia.org/resource/George_Grosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Grosz?oldid=23795840&ns=0"
"http://hu.dbpedia.org/resource/George_Grosz","http://dbpedia.org/ontology/wikiPageLength",17350
"http://hu.dbpedia.org/resource/George_Grosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Grosz"
"http://hu.wikipedia.org/wiki/George_Grosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Grosz"
