"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/2000/01/rdf-schema#label","Antonio Reali"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf2l7"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/wikiPageID",880811
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/wikiPageRevisionID",22467189
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/reali.php"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Antonio_Reali","http://xmlns.com/foaf/0.1/name","Antonio Reali"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/név","Antonio Reali"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/halálHelye","Fano"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/születésHelye","Ozegna"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/csatái","Első világháború - olasz-front, balkáni-front"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/egysége",79
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://hu.dbpedia.org/property/szolgálatiIdő",1916
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/abstract","Antonio Reali (Ozegna, 1891. március 31. – Fano, 1975. január 19.) őrmester, egy híres első világháborús olasz ászpilóta volt. Első világháborús szolgálata során 11 igazolt, és 22 igazolatlan légi győzelmet szerzett. Szolgálati idejét a 79. Vadászrepülő Osztag pilótájaként töltötte. 1975-ben hunyt el 84 évesen, Fanoban."
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_79"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Reali?oldid=22467189&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Reali","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Antonio_Reali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Reali"
"http://hu.wikipedia.org/wiki/Antonio_Reali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Reali"
