"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hinduizmus","http://hu.dbpedia.org/property/iskolák","http://hu.dbpedia.org/resource/Njája"
"http://hu.dbpedia.org/resource/Njája","http://www.w3.org/2000/01/rdf-schema#label","Njája"
"http://hu.dbpedia.org/resource/Njája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Njája","http://dbpedia.org/ontology/wikiPageID",1456194
"http://hu.dbpedia.org/resource/Njája","http://dbpedia.org/ontology/wikiPageRevisionID",21512264
"http://hu.dbpedia.org/resource/Njája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Njája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Njája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Njája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Njája","http://dbpedia.org/ontology/abstract","A njája ( szanszkrit: न्याय; jelentése: érvelés) logikai bizonyítás vagy igazolás a hinduizmusban, a sruti és a szmriti mellett a vallási tudás megszerzésének harmadik módja. Más értelemben a hat hindu bölcseleti iskola (darsana) egyike, logikai okfejtésen és vizsgálódásokon alapuló rendszer. További elnevezései: hétuvidjá (az okok ismerete), vádavidjá (a bizonyítási módok ismerete), pramánasásztra (a logika és ismeretelmélet tudománya). Alapítójának az ókori Gótama (Gautama) Aksapádát tartják, és neki tulajdonítják az iskola fő művét, a is, amely valószínűleg a Kr. e. 3. század körül keletkezett. A njája kibővíti és továbbfejleszti a szamána-tantrának, hozzá hasonlónak tekintett vaisésikát, és vele együtt a njája-vaisésika rendszert alkotja. Mindkét szemléletmód elfogadja, hogy az élet küszködés, fájdalom és szenvedés, s az igazi cél a megszabadulás (móksa), amely kizárólag a helyes megértés révén érhető el – ezért helyez nagy hangsúlyt a bizonyítható érvelésre és igazolásra. A njája célja egyértelműen vallási: a logika feladata, hogy elvezessen az igazsághoz, és ezzel a megszabaduláshoz, hiszen a megszabadulás legnagyobb akadálya a téves tudás (avidjá). A 12. században a njája további fejlődésen ment keresztül, létrejött a navja-njája (új logika) iskolája, melynek Gangésa Tattvacsintámani című műve a legfontosabb tanúja (14. század). Gangésa védelmébe vette a helytálló megismerési formákat (pramánák), az igazság megállapításának négy módszerén alapulnak (lásd: Tizenhat padártha: 1. pont: pramána)."
"http://hu.dbpedia.org/resource/Njája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Njája?oldid=21512264&ns=0"
"http://hu.dbpedia.org/resource/Njája","http://dbpedia.org/ontology/wikiPageLength",7547
"http://hu.dbpedia.org/resource/Njája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Njája"
"http://hu.wikipedia.org/wiki/Njája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Njája"
