"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Zsidákovics Mihály"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageID",1504123
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22704228
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloesztergom.hu/blog/2014/06/05/fesztival-hangulat-esztergomban/"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgmuerto/20150501_Megjelent_a_Muerto_majusi_lapszama"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsidakovics.hu"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/368520405638/"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/hirek/szinek-es-letisztult-formak/"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/weboldal","www.zsidakovics.hu"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/1948"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/Április_24."
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/abstract","Zsidákovics Mihály (Budapest, 1948. április 24. –) magyar amatőr festő és grafikus."
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidákovics_Mihály?oldid=22704228&ns=0"
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://dbpedia.org/ontology/wikiPageLength",5756
"http://hu.dbpedia.org/resource/Zsidákovics_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidákovics_Mihály"
"http://hu.wikipedia.org/wiki/Zsidákovics_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidákovics_Mihály"
