"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalin_cambridge-i_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/2000/01/rdf-schema#label","Cambridgei hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://dbpedia.org/ontology/wikiPageID",1731001
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://dbpedia.org/ontology/wikiPageRevisionID",23155179
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cambridge_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/2004/02/skos/core#prefLabel","Cambridgei hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Cambridgei_hercegnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cambridgei_hercegnék?oldid=23155179&ns=14"
