"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Angélique (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1176285
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989023
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/angelique/pls/fi/films.film_page%3Fi_where=2&i_film_id=156116"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesfilmsavenir.com/index.php%3Fid=363"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2726294/"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angélique_(egyértelműsítő_lap)?oldid=22989023&ns=0"
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angélique_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Angélique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Angélique_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angélique_(egyértelműsítő_lap)"
