"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://dbpedia.org/ontology/wikiPageID",853750
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10597424
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_gerincesei?oldid=10597424&ns=14"
