"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os Formula–1 német nagydíj"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",1360422
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19729887
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2016/races/948/germany/race-result.html"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2016/races/948/germany/practice-3.html"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2016/races/948/germany/qualifying.html"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2016/races/948/germany/practice-1.html"
"http://hu.dbpedia.org/resource/2016-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2016/races/948/germany/practice-2.html"
