"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://www.w3.org/2000/01/rdf-schema#label","Nino Baciasvili"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_sakkozók"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://dbpedia.org/ontology/wikiPageID",1431871
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://dbpedia.org/ontology/wikiPageRevisionID",22694891
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Nino_Batsiashvili"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=13602993"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/cím","nemzetközi mester"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/cím","női nagymester"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/név","Nino Baciasvili"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/születésiDátum",1987
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Batumi"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/url","http://chess-db.com/public/pinfo.jsp%3Fid=13602993"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/állampolgárság","grúz"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/fideAdatlap",13602993
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/legmagasabbRanglista","női világranglista: 9."
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2528
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/ranglista","női: 9."
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://hu.dbpedia.org/property/élőPontszám",2528
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://dbpedia.org/ontology/abstract","Nino Baciasvili (grúzul: ნინო ბაციაშვილი, a nemzetközi szakirodalomban Nino Batsiashvili) (Batumi, 1987. január 1. –) grúz női sakkozó, nemzetközi mester (IM), női nagymester (WGM), sakkolimpikon, csapatban sakkvilágbajnok, Grúzia női sakkbajnoka (2015), Európa-bajnoki ezüstérmes (2015)."
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nino_Baciasvili?oldid=22694891&ns=0"
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://dbpedia.org/ontology/wikiPageLength",10351
"http://hu.dbpedia.org/resource/Nino_Baciasvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nino_Baciasvili"
"http://hu.dbpedia.org/resource/Nino_Batsiashvili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nino_Baciasvili"
"http://hu.wikipedia.org/wiki/Nino_Baciasvili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nino_Baciasvili"
