"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://www.w3.org/2000/01/rdf-schema#label","Scheele-zöld"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xc21"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://dbpedia.org/ontology/wikiPageID",862329
"http://hu.dbpedia.org/resource/Scheele-zöld","http://dbpedia.org/ontology/wikiPageRevisionID",22392385
"http://hu.dbpedia.org/resource/Scheele-zöld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.definition-of.net/meghat%C3%A1roz%C3%A1sa-scheele-z%C3%B6ld"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintan.hu/lista/s/s17.htm"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovarölők"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Scheele-zöld","http://hu.dbpedia.org/property/url","http://www.definition-of.net/meghat%C3%A1roz%C3%A1sa-scheele-z%C3%B6ld"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://dbpedia.org/ontology/abstract","A Scheele-zöld (svédzöld, arzénzöld) élénkzöld színű festékanyag, amit Carl Wilhelm Scheele (1742–1786) svéd vegyész rézszulfát ammónium-hidroxidos oldatát arzénessavval reagáltatva állított elő, majd szabadalmaztatott. Az arzén- és réztartalmú anyag (rézpiroarzenit CuHAsO3, amihez rézhidroxid keveredik) összetétele a schweinfurti zöldéhez hasonló: annál kevesebb arzént tartalmaz, de így is erősen mérgező. E tulajdonsága miatt használatát a legtöbb országban korlátozták, majd betiltották. Főleg a 18–19. században volt népszerű, amikor ezzel a zölddel színezték a kor kedvelt tapétáit. Egy feltételezés szerint Napóleon is olyan szobában lakott száműzetésében, amelyben Scheele-zölddel színezett tapéta borította a falat, emiatt találtak viszonylag sok arzént megvizsgált hajtincsében. Istállók falának festésére is használták, de kiderült, hogy némely penészgombák arzénhidrogénné redukálják, és ettől az állatok arzénmérgezést kaptak. Igen hasonló hozzá a (bécsi zöld), amit a 19. század elején osztrák vegyész is állított elő; ez gyakorlatilag a Scheele-zöld és a schweinfurti zöld keverékének tekinthető."
"http://hu.dbpedia.org/resource/Scheele-zöld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scheele-zöld?oldid=22392385&ns=0"
"http://hu.dbpedia.org/resource/Scheele-zöld","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/Scheele-zöld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scheele-zöld"
"http://hu.wikipedia.org/wiki/Scheele-zöld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scheele-zöld"
