"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Északi összetett a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3f31"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",996917
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739396
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/games/sport/olympic-games/%7Ctitle=Olympic"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413170616/http:/www.sports-reference.com/olympics/winter/2014/NCO/%7Carchivedate=2014-04-13"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/NCO/%7Ctitle=Nordic"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_12."
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_20."
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","RusSki Gorki síugróközpont és Laura biatlon- és síközpont, Krasznaja Poljana"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Nordic combined pictogram.svg"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Északi összetett"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi téli olimpiai játékokon az északi összetett versenyszámait rendezték február 12. és 20. között. Összesen három versenyszámban osztottak érmeket."
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Északi_összetett_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/RusSki_Gorki_síugróközpont"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krasznaja_Poljana_(Szocsi)"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Északi_összetett_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Északi_összetett"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon?oldid=22739396&ns=0"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
