"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://www.w3.org/2000/01/rdf-schema#label","Déssy tanya"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://dbpedia.org/ontology/wikiPageID",205621
"http://hu.dbpedia.org/resource/Déssy_tanya","http://dbpedia.org/ontology/wikiPageRevisionID",23562519
"http://hu.dbpedia.org/resource/Déssy_tanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkany.hu"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/becenév","Dézsi"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/név","Déssytanya"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balkány"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/weboldal","www.balkany.hu"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/irányítószám",4233
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/távolságAKözponttól",10
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/népesség",134
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/népességForrás","KSH"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Déssy_tanya","http://dbpedia.org/ontology/abstract","Déssytanya Balkány város része, Szabolcs-Szatmár-Bereg megyében, a Nagykállói járásban."
"http://hu.dbpedia.org/resource/Déssy_tanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déssy_tanya?oldid=23562519&ns=0"
"http://hu.dbpedia.org/resource/Déssy_tanya","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Déssy_tanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déssy_tanya"
"http://hu.wikipedia.org/wiki/Déssy_tanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déssy_tanya"
"http://hu.dbpedia.org/resource/Déssytanya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déssy_tanya"
