"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1966-os szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1044841
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597168
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1966-vii-31-pogon-szceczin-ferencvaros-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1966-viii-10-mnk-debreceni-kinizsi-ferencvaros-04"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1966-vii-27-ruch-chorzow-ferencvaros-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1966-vii-29-ruch-chorzow-ferencvaros-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1966-viii-20-bp-honved-ferencvaros-32"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1966-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1966-viii-28-ferencvaros-sbtc-51"
