"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_egészségügy_napja","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Semmelweis_Ignác"
"http://hu.dbpedia.org/resource/Orvostudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Semmelweis_Ignác"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Semmelweis_Ignác"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
