"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bion_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Foton_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Il–10","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–293","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–353","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–360","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–466","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–557","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–690","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Koszmosz–856","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/MiG–1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/MiG–1","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Molnyija_hordozórakéta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Szojuz–U","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Voszhod_hordozórakéta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Zenyit_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
