"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léthé","http://www.w3.org/2000/01/rdf-schema#label","Léthé"
"http://hu.dbpedia.org/resource/Léthé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04knn"
"http://hu.dbpedia.org/resource/Léthé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Léthé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológiai_folyók"
"http://hu.dbpedia.org/resource/Léthé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Léthé","http://dbpedia.org/ontology/wikiPageID",109929
"http://hu.dbpedia.org/resource/Léthé","http://dbpedia.org/ontology/wikiPageRevisionID",23570489
"http://hu.dbpedia.org/resource/Léthé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007112704/http:/www.om.hu/letolt/retorika/ab/szoveg/komm/danaidak.htm"
"http://hu.dbpedia.org/resource/Léthé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/qc/L.htm"
"http://hu.dbpedia.org/resource/Léthé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Léthé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Léthé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léthé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Léthé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léthé","http://dbpedia.org/ontology/abstract","A Léthé (magyar forrásokban gyakran Léthe) az alvilág folyóinak egyike a görög mitológiában. A görög lethe (λήθη) szó jelentése: feledés. Az ókori hiedelmek szerint a holt lelkek azért ittak a Léthé vizéből, hogy elfeledjék világi életüket a túlvilági élet előtt. Néhány misztériumvallás szerint az alvilág kapujában két folyó folyik, a Léthé és a Mnémoszüné; a Léthéből feledést isznak az árnyak, míg a Mnémoszüné az emlékezés folyója. Aki ebből a második folyóból iszik, mindenre emlékezni fog, és jutalma a mindentudás lesz – de csak kevesek kiváltsága a választás. A két folyó történetét néhány i. e. 4. századi aranytábla feliratai őrizték meg, amelyeket Olaszország déli részén Thuriiban, sírok feltárásánál találtak a régészek. volt a neve Erisz, a viszály istennője egyik leányának is. (Testvérei többek közt , , , és .) Hésziodosz az Istenek születése (Theogonia) című művének 'Viszály' fejezetében azt írja, hogy bár Léthé vízi nimfa, najád (vagy naiasz) volt, de nem az alvilági folyóban lakott, csupán a nevük azonos."
"http://hu.dbpedia.org/resource/Léthé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léthé?oldid=23570489&ns=0"
"http://hu.dbpedia.org/resource/Léthé","http://dbpedia.org/ontology/wikiPageLength",4585
"http://hu.dbpedia.org/resource/Léthé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léthé"
"http://hu.dbpedia.org/resource/Léthe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Léthé"
"http://hu.wikipedia.org/wiki/Léthé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léthé"
