"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1980-as magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_a_sportban"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1024238
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19040638
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_úszóbajnokság"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_29."
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_26."
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/előző",1979
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Császár-Komjádi_Béla_Sportuszoda"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/következő",1981
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/abstract","Az 1980-as magyar úszóbajnokságot júniusban rendezték meg a Komjádi Béla Sportuszodában. A legjobb eredményt a férfi 200 méteres hátúszás hozta. A bajnok Wladár Sándor Európa-csúcsot úszott."
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1980-as_magyar_úszóbajnokság?oldid=19040638&ns=0"
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageLength",9496
"http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1980-as_magyar_úszóbajnokság"
"http://hu.wikipedia.org/wiki/1980-as_magyar_úszóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1980-as_magyar_úszóbajnokság"
