"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idegdúc","http://www.w3.org/2000/01/rdf-schema#label","Idegdúc"
"http://hu.dbpedia.org/resource/Idegdúc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371w"
"http://hu.dbpedia.org/resource/Idegdúc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Idegdúc","http://dbpedia.org/ontology/wikiPageID",991714
"http://hu.dbpedia.org/resource/Idegdúc","http://dbpedia.org/ontology/wikiPageRevisionID",23097929
"http://hu.dbpedia.org/resource/Idegdúc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Idegdúc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Idegdúc","http://dbpedia.org/ontology/abstract","Az idegdúc vagy ganglion a központi idegrendszeren kívül, a periférián elhelyezkedő idegsejtcsoportulás. A ganglion az idegsejtek (neuronok) sejttesti részét (perikaryon vagy soma) tartalmazza a perifériás idegrendszerben."
"http://hu.dbpedia.org/resource/Idegdúc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idegdúc?oldid=23097929&ns=0"
"http://hu.dbpedia.org/resource/Idegdúc","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Idegdúc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idegdúc"
"http://hu.dbpedia.org/resource/Ganglion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idegdúc"
"http://hu.dbpedia.org/resource/Idegdúcok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idegdúc"
"http://hu.wikipedia.org/wiki/Idegdúc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idegdúc"
