"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrverseny","http://www.w3.org/2000/01/rdf-schema#label","Űrverseny"
"http://hu.dbpedia.org/resource/Űrverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgjj"
"http://hu.dbpedia.org/resource/Űrverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás-történet"
"http://hu.dbpedia.org/resource/Űrverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Űrverseny","http://dbpedia.org/ontology/wikiPageID",126645
"http://hu.dbpedia.org/resource/Űrverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23849919
"http://hu.dbpedia.org/resource/Űrverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Űrverseny","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sq.dbpedia.org/resource/Anije_kozmike"
"http://hu.dbpedia.org/resource/Űrverseny","http://dbpedia.org/ontology/abstract","Az űrverseny az űrkutatás egy korszakát jelöli, egy nem hivatalos versengést jelentett az egykori két szuperhatalom, az Amerikai Egyesült Államok és a Szovjetunió között. Ezt az időszakot hagyományosan 1957 és 1975 közé datálják. Az űrverseny kezdetének a szovjet Szputnyik–1 műhold pályára állításának 1957. október 4-i dátuma számít, bár maga – az ennek alapjául szolgáló – katonai célú rakétafejlesztés már a második világháború végén elkezdődött. Az időszak végének az 1975 júliusában lebonyolított közös szovjet-amerikai repülés, a Szojuz–Apollo-program számít. A nagyhatalmak az űrverseny keretében párhuzamos fejlesztéseket eszközöltek és presztízskérdést kreáltak az egyes teljesítmények elsőkénti eléréséből. Így ilyen elsőségnek számított az első műhold, az első ember űrbe juttatása, majd nyílt kihívásként a Hold elsőkénti elérése emberekkel. Az űrversenyt szokás a hidegháború egyik fejezetének is tekinteni, talán ezért is választották az elnevezését analógiaként a szintén hidegháborús fegyverkezési verseny kifejezés mintájára."
"http://hu.dbpedia.org/resource/Űrverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrverseny?oldid=23849919&ns=0"
"http://hu.dbpedia.org/resource/Űrverseny","http://dbpedia.org/ontology/wikiPageLength",20708
"http://hu.dbpedia.org/resource/Űrverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrverseny"
"http://hu.wikipedia.org/wiki/Űrverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrverseny"
