"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Sablon:Marczali","http://dbpedia.org/ontology/wikiPageID",357735
"http://hu.dbpedia.org/resource/Sablon:Marczali","http://dbpedia.org/ontology/wikiPageRevisionID",16779052
"http://hu.dbpedia.org/resource/Sablon:Marczali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Marczali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Marczali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Marczali?oldid=16779052&ns=10"
"http://hu.dbpedia.org/resource/Dákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Fáraók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/II._Frigyes_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Marczali_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Sablon:Marczali/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Szemiramisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Tatárjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/XVI._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
