"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/2000/01/rdf-schema#label","Neustadt an der Waldnaab járás"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024f4p"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://dbpedia.org/ontology/wikiPageID",1251439
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22132385
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://dbpedia.org/ontology/abstract","Neustadt an der Waldnaab járás egy járás Bajorországban. Neustadt an der Waldnaab járás Weiden in der Oberpfalz, Schwandorf, Amberg-Sulzbach, Tirschenreuth, Bayreuth, Domažlicei, Tachovi, Vohenstrauss és Amberg (Germany : Landkreis) járásokkal határos. Lakosainak száma 94 486 fő (2017. december 31.). +/-"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neustadt_an_der_Waldnaab_járás?oldid=22132385&ns=0"
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://dbpedia.org/ontology/wikiPageLength",472
"http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neustadt_an_der_Waldnaab_járás"
"http://hu.wikipedia.org/wiki/Neustadt_an_der_Waldnaab_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neustadt_an_der_Waldnaab_járás"
