"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/2000/01/rdf-schema#label","Stano Dančiak"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_színészek"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://dbpedia.org/ontology/wikiPageID",1578946
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://dbpedia.org/ontology/wikiPageRevisionID",20431955
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://dbpedia.org/ontology/abstract","Stano Dančiak (Pozsony, 1942. október 26. – Pozsony, 2018. augusztus 4.) szlovák színész."
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stano_Dančiak?oldid=20431955&ns=0"
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Stano_Dančiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stano_Dančiak"
"http://hu.wikipedia.org/wiki/Stano_Dančiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stano_Dančiak"
