"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Kaledóniai-csatorna"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8yp"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_vízrajza"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://dbpedia.org/ontology/wikiPageID",720353
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",23520378
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://dbpedia.org/ontology/abstract","A Kaledóniai-csatorna Skóciában a Felföldön, a a Loch Ness, a és a tavakat összekötő vízi út. A csatorna építésének munkálatai Thomas Telford mérnök irányítása alatt 1804-ben kezdődtek el, s teljes 18 évet vettek igénybe, míg a három tavat összekapcsoló, valamennyi csatornaszakasz elkészült. Hossza - Inverness és között - 88 km (ebből csak 35 km épített), s 32 m-es szintkülönbséget hidal át. Csekély mélysége miatt halász- és sporthajók tudják használni."
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaledóniai-csatorna?oldid=23520378&ns=0"
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Kaledóniai-csatorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaledóniai-csatorna"
"http://hu.wikipedia.org/wiki/Kaledóniai-csatorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaledóniai-csatorna"
