"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hanyecz_István"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/2000/01/rdf-schema#label","Hanyecz István"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondorosiak"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/wikiPageID",463538
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/wikiPageRevisionID",23194005
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/csaladotthon/eletstilus/a_szabad_fold_kupa_tortenete_6."
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalmanach.hu/portal/fooldal/jatekosok%3FpmrID=2053%7Ctitle=Hanyecz"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalmanach.hu/portal/fooldal/jatekosok%3FpmrID=2053"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://xmlns.com/foaf/0.1/name","Hanyecz István"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/név","Hanyecz István"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/teljesNév","Hanyecz István"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/url","http://www.futbalmanach.hu/portal/fooldal/jatekosok%3FpmrID=2053"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/hazaiÉvek",1995
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/abstract","Hanyecz István (Kondoros, 1956. január 1. –) magyar nemzetközi labdarúgó-játékvezető. Egyéb foglalkozása üzletkötő."
"http://hu.dbpedia.org/resource/Hanyecz_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanyecz_István?oldid=23194005&ns=0"
"http://hu.dbpedia.org/resource/Hanyecz_István","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Hanyecz_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanyecz_István"
"http://hu.wikipedia.org/wiki/Hanyecz_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanyecz_István"
