"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Chávez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei"
"http://hu.dbpedia.org/resource/José_Antonio_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei"
"http://hu.dbpedia.org/resource/Juan_Guaidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei"
"http://hu.dbpedia.org/resource/Nicolás_Maduro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei"
"http://hu.dbpedia.org/resource/Simón_Bolívar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Venezuela elnökei"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://dbpedia.org/ontology/wikiPageID",1608203
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",20933671
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuela elnökei"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuela_elnökei?oldid=20933671&ns=14"
