"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Dudás Róbert Gyula"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztörténet"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történészek"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageID",1763450
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23905148
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vaticannews.va/hu/egyhaz/news/2019-08/mindszenty-jozsef-biboros-usa-latogatas-1974-dudas-robert-gyula.html"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://heh.hu/MEV_2018_1-2.szam.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://dudasrgy.hu/%3Fp=179"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://dudasrgy.hu/%3Fp=79"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://dudasrgy.hu/%3Fp=155"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://heh.hu/MEV_2018_3-4.szam.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://dudasrgy.hu/%3Fp=162"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-miskolc.hu/~egyhtort/cikkek/szerzo66.htm"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://heh.hu/MEV_2019_1-4.szam.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ERvNIIFenDo"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://jezsuita.hu/magyar-katolikus-papok-eszak-amerikaban/"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10064591"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/images/pdf/valosag_2020_10.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://avkf.academia.edu/Dud%C3%A1sR%C3%B3bertGyula"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://avkf.hu/index.php/tag/dudas-robert-gyula/"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujkor.hu/content/vizozon-mitosz-megjelenese-kulonbozo-okori-kulturakban"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnaplo.hu/wp-content/uploads/2019/10/mn_2019_12.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.kre.hu/images/vallastudomanyi_szemle/vallastudomanyi_szemle_20201.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://dudasrgy.hu"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/3793971"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polymatheia.hu/images/pdf/pdf_49.pdf"
"http://hu.dbpedia.org/resource/Dudás_Róbert_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/71133/"
