"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisjeszen","http://www.w3.org/2000/01/rdf-schema#label","Kisjeszen"
"http://hu.dbpedia.org/resource/Kisjeszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisjeszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisjeszen","http://dbpedia.org/ontology/wikiPageID",44323
"http://hu.dbpedia.org/resource/Kisjeszen","http://dbpedia.org/ontology/wikiPageRevisionID",21614350
"http://hu.dbpedia.org/resource/Kisjeszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisjeszen","http://dbpedia.org/ontology/abstract","Kisjeszen (szlovákul Dolné Jaseno, vagy Malé Jaseno): Turócjeszen településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban. Turócszentmártontól 6 km-re délkeletre fekszik, a mai Turócjeszen északi részét képezi. A XIII. században nemességet kapott kisjeszeni Jeszenszky család ősi fészke. 1910-ben 304, túlnyomórészt szlovák lakosa volt. A trianoni békeszerződésig Turóc vármegye Turócszentmártoni járásához tartozott. 2001-ben Turócjeszen 354 lakosából 349 szlovák volt."
"http://hu.dbpedia.org/resource/Kisjeszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisjeszen?oldid=21614350&ns=0"
"http://hu.dbpedia.org/resource/Kisjeszen","http://dbpedia.org/ontology/wikiPageLength",769
"http://hu.dbpedia.org/resource/Kisjeszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisjeszen"
"http://hu.dbpedia.org/resource/Dolné_Jaseno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisjeszen"
"http://hu.wikipedia.org/wiki/Kisjeszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisjeszen"
