"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoárd","http://www.w3.org/2000/01/rdf-schema#label","Zoárd"
"http://hu.dbpedia.org/resource/Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zoárd","http://dbpedia.org/ontology/wikiPageID",636532
"http://hu.dbpedia.org/resource/Zoárd","http://dbpedia.org/ontology/wikiPageRevisionID",23321980
"http://hu.dbpedia.org/resource/Zoárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szórád"
"http://hu.dbpedia.org/resource/Zoárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoárd?oldid=23321980&ns=0"
"http://hu.dbpedia.org/resource/Zoárd","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Zoárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoárd"
"http://hu.wikipedia.org/wiki/Zoárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoárd"
