"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/Gyávák_és_hősök","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/2000/01/rdf-schema#label","Matthew Michael Carnahan"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_21h"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://dbpedia.org/ontology/wikiPageID",226383
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://dbpedia.org/ontology/wikiPageRevisionID",23571294
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://dbpedia.org/ontology/abstract","Matthew Michael Carnahan (Port Huron, Michigan) amerikai forgatókönyvíró és filmrendező."
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_Michael_Carnahan?oldid=23571294&ns=0"
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Matthew_Michael_Carnahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_Michael_Carnahan"
