"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_Krall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Gordon_Lightfoot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Joni_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://www.w3.org/2000/01/rdf-schema#label","Kanadai dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://dbpedia.org/ontology/wikiPageID",1650121
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",21627177
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai dalszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_dalszerzők?oldid=21627177&ns=14"
"http://hu.dbpedia.org/resource/Luc_Plamondon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Neil_Young_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Shania_Twain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
"http://hu.dbpedia.org/resource/Shawn_Mendes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dalszerzők"
