"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassahámor","http://www.w3.org/2000/01/rdf-schema#label","Kassahámor"
"http://hu.dbpedia.org/resource/Kassahámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kassahámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kassahámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Kassahámor","http://dbpedia.org/ontology/wikiPageID",422874
"http://hu.dbpedia.org/resource/Kassahámor","http://dbpedia.org/ontology/wikiPageRevisionID",23567901
"http://hu.dbpedia.org/resource/Kassahámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kassahámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassahámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Kassahámor","http://dbpedia.org/ontology/abstract","Kassahámor (szlovákul: Košické Hámre) egykori község Szlovákiában, a Kassai kerület Kassa-vidéki járásában. Területe ma Kassabélához tartozik. Megszűnésére az 1960-as évek végén, a Hernád folyón épült megépítése miatt került sor, mivel beépített területe elárasztásra került."
"http://hu.dbpedia.org/resource/Kassahámor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassahámor?oldid=23567901&ns=0"
"http://hu.dbpedia.org/resource/Kassahámor","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/Kassahámor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassahámor"
"http://hu.wikipedia.org/wiki/Kassahámor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassahámor"
