"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://www.w3.org/2000/01/rdf-schema#label","Négycsíkos sikló"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddd1k9"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hüllői"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://dbpedia.org/ontology/wikiPageID",540599
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://dbpedia.org/ontology/wikiPageRevisionID",22668093
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species.php%3Fgenus=Elaphe&species=quatuorlineata"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/author","Axel Kwet"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/name","Négycsíkos sikló"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/publisher","New Holland Publishers"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/title","European Reptile and Amphibian Guide"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikicommons","Elaphe quatuorlineata"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/wikispecies","Elaphe quatuorlineata"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/binomial","Elaphe quadrolineata"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1789"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/genus","Elaphe"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/rangeMap","Elaphe quatuorlineata distribution.png"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/species","E. quadrolineata"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://dbpedia.org/ontology/abstract","A négycsíkos sikló (Elaphe quatuorlineata) a hüllők (Reptilia) osztályába, a kígyók (Serpentes) alrendjébe és a siklófélék (Colubridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négycsíkos_sikló?oldid=22668093&ns=0"
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://dbpedia.org/ontology/wikiPageLength",4289
"http://hu.dbpedia.org/resource/Négycsíkos_sikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négycsíkos_sikló"
"http://hu.dbpedia.org/resource/Elaphe_quatuorlineata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négycsíkos_sikló"
"http://hu.wikipedia.org/wiki/Négycsíkos_sikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négycsíkos_sikló"
