"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lily_Tyler","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Richard_Tyler"
"http://hu.dbpedia.org/resource/Lily_Tyler","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Richard_Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/2000/01/rdf-schema#label","Richard Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g70yg"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4400-szereplők"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/wikiPageID",148082
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/wikiPageRevisionID",21909915
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520071341/http:/the4400wiki.org/Richard_Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210092421/http:/www.usanetwork.com/series/the4400/theshow/characterprofiles/richard/"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://xmlns.com/foaf/0.1/name","Richard Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://xmlns.com/foaf/0.1/name","Mahershala Ali"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/kép","Mahershala Ali .jpg"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/képaláírás","Mahershala Ali játssza Richard Tylert"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/megjelenés",1
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/név","Richard Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/sorozat",4400
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/data","Eltűnt"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/foglalkozás",4400
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/foglalkozás","Amerikai hadsereg"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/lbl",1951
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Sinanju"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Telekinézis"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/színész","Mahershala Ali"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Lily_Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Isabelle_Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/életkor",31
"http://hu.dbpedia.org/resource/Richard_Tyler","http://hu.dbpedia.org/property/született",1922
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/abstract","Richard Tyler a 4400 című amerikai sci-fi sorozat egyik kitalált szereplője, szerepét Mahershala Ali játssza el. Richard 1951. május 11-én tűnt el 29 évesen, amikor a Koreai háború idején Dél-Koreaában szolgált afroamerikai pilótaként. A Missouri állam beli St. Louis-ból származik. Beleszeretett egy fehér nőbe, nagyanyjába, Lily Bonhambe. Ő az apja Lily Moore lányának . Amikor rájön, hogy Shawn Farrell megalapítja a Nova csoportot, Matthew Ross meggyőzi, hogy vegye át a irányítását."
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/4400_Központ"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Lily_Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Isabelle_Tyler"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/4400_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Tyler?oldid=21909915&ns=0"
"http://hu.dbpedia.org/resource/Richard_Tyler","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Richard_Tyler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Tyler"
"http://hu.wikipedia.org/wiki/Richard_Tyler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Tyler"
