"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nánaiak"
"http://hu.dbpedia.org/resource/Janiga_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nánaiak"
"http://hu.dbpedia.org/resource/Ratkó_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nánaiak"
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://www.w3.org/2000/01/rdf-schema#label","Nánaiak"
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://dbpedia.org/ontology/wikiPageID",1655756
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21715828
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nánaiak"
"http://hu.dbpedia.org/resource/Kategória:Nánaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nánaiak?oldid=21715828&ns=14"
