"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogállam","http://www.w3.org/2000/01/rdf-schema#label","Jogállam"
"http://hu.dbpedia.org/resource/Jogállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqvg"
"http://hu.dbpedia.org/resource/Jogállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Jogállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszer"
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageID",102041
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageRevisionID",23673835
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constitution.org/cmt/avd/law_con.htm"
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhinet.org/ccs/docs/ma-1780.htm"
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiadvanyok.ludovika.hu/hu/jogtudomany/a-jogi-allam--allamtudomanyi-klasszikusok"
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyamerica.com/earlyamerica/milestones/commonsense/text.html"
"http://hu.dbpedia.org/resource/Jogállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jogállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jogállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/abstract","A jogállam olyan állam, amely elismeri és betartja a nemzetközi és hazai emberi jogok és konvenciók hatályát és érvényességét, és saját működését is ezeknek rendeli alá. A jogállamiság a legáltalánosabb értelemben a közhatalom jognak való alávetettségét jelenti. Az angolszász politikai rendszerben a joguralom (rule of law) kifejezés használatos, ami azt fejezi ki, hogy a hatalommal felruházott emberek sem állnak a jog felett. Magyarország Alaptörvénye szerint ""Magyarország független, demokratikus jogállam"" de jogvédő és nemzetközi szervezetek alapján a 2010-es években Magyarországon romlott a jogállamiság, 2020-ban az ország a közép-és nyugat-európai régióban az utolsó helyen áll."
"http://hu.dbpedia.org/resource/Jogállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogállam?oldid=23673835&ns=0"
"http://hu.dbpedia.org/resource/Jogállam","http://dbpedia.org/ontology/wikiPageLength",11810
"http://hu.dbpedia.org/resource/Jogállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogállam"
"http://hu.wikipedia.org/wiki/Jogállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogállam"
