"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/2000/01/rdf-schema#label","Teresel-patak"
"http://hu.dbpedia.org/resource/Teresel-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_folyói"
"http://hu.dbpedia.org/resource/Teresel-patak","http://dbpedia.org/ontology/wikiPageID",1768591
"http://hu.dbpedia.org/resource/Teresel-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23812222
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/forrás","Kraszna-havas, Hropa és Kelemen-havas"
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/fhosszúságiFok",23
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/fhosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/fszélességiFok",48
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/fszélességiÍvperc",18
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/thosszúságiFok",23
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/thosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Teresel-patak","http://hu.dbpedia.org/property/tszélességiÍvperc",7
"http://hu.dbpedia.org/resource/Teresel-patak","http://dbpedia.org/ontology/abstract","A Teresel-patak (más néven Teresul, Teresulka, Teresova ukránul: Терешілка) folyó Kárpátalján, a Tarac jobb oldali mellékvize. Hossza 28 km, vízgyűjtő területe 110 km². Esése 30 m/km. A Kraszna-havason, a Hropa és Kelemen-havas déli lejtőjén ered. Déli irányban folyik."
"http://hu.dbpedia.org/resource/Teresel-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kraszna-havas"
"http://hu.dbpedia.org/resource/Teresel-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hropa_(Kraszna-havas)"
"http://hu.dbpedia.org/resource/Teresel-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teresel-patak?oldid=23812222&ns=0"
"http://hu.dbpedia.org/resource/Teresel-patak","http://dbpedia.org/ontology/wikiPageLength",3239
"http://hu.dbpedia.org/resource/Teresel-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teresel-patak"
"http://hu.dbpedia.org/resource/Teresel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teresel-patak"
"http://hu.wikipedia.org/wiki/Teresel-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teresel-patak"
