"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://www.w3.org/2000/01/rdf-schema#label","Kis Magellán-felhő"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dd6"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirálgalaxisok"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageID",306447
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageRevisionID",23568372
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/index.php%3Foption=com_archivum&Itemid=302&evhonap=all&keyword=Kis%20Magell%E1n-felh%F5"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/bin/images.pl%3Fembargo=0&viewtype=standard&searchtype=freesearch&lang=en&string=small+magellanic+cloud"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/S/SMC.html"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208085648/http:/www.seds.org/messier/xtra/ngc/smc.html"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&db_key=PRE&qform=AST&arxiv_sel=astro-ph&arxiv_sel=cond-mat&arxiv_sel=cs&arxiv_sel=gr-qc&arxiv_sel=hep-ex&arxiv_sel=hep-lat&arxiv_sel=hep-ph&arxiv_sel=hep-th&arxiv_sel=math&arxiv_sel=math-ph&arxiv_sel=nlin&arxiv_sel=nucl-ex&arxiv_sel=nucl-th&arxiv_sel=physics&arxiv_sel=quant-ph&arxiv_sel=q-bio&sim_query=YES&ned_query=YES&aut_logic=OR&obj_logic=OR&author=&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=AND&title=small+magellanic+cloud&txt_logic=OR&text=&nr_to_return=200&start_nr=1&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&start_entry_day=&start_entry_mon=&start_entry_year=&end_entry_day=&end_entry_mon=&end_entry_year=&min_score=&sort=NDATE&data_type=SHORT&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/find/all/1/all:+AND+cloud+AND+small+magellanic/0/1/0/all/0/1"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/index.html"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20070115gyorshajto.html"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20051125hatalmas.html"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/kép","VISTA’s view of the Small Magellanic Cloud.jpg"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/név","Kis Magellán-felhő"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/típus","SBm pec"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/tömeg",2
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Tukán_csillagkép"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/látszóMagnitúdó","×"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/notes","A Tejútrendszer egyik kísérőgalaxisa"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/távolságFényévben",197
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/távolságParszekben",61
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/vöröseltolódás",158
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/látszóMéret",2.7
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://hu.dbpedia.org/property/másElnevezések","SMC, NGC 292, PGC 3085, Nubecula Minor"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/abstract","A Kis Magellán-felhő (angolul Small Magellanic Cloud, rövidítve SMC) törpegalaxis, amely Tejútrendszerünk körül kering. Több százmillió csillagot tartalmaz. A Nagy Magellán-felhővel alkotnak párost, amitől nyugati irányban 20 foknyira található. A Lokális Galaxiscsoport kilencedik legnagyobb luminozitású objektuma. Ferdinand Magellanról nevezték el, aki Föld körüli útja során figyelte meg a Nagy Magellán-felhővel együtt. Egyes elméletek szerint a Kis Magellán-felhő szintén horgas spirálgalaxis lehetett, mint a Tejútrendszer, de ennek ereje szabálytalanná torzította alakját. A központi részében még mindig fel lehet fedezni a strukturált szerkezetet. Henrietta Leavitt a Harvard College Observatory-ban 1893 és 1906 között cefeida változócsillagok százait fényképezte és figyelte meg a Magellán-felhőkben. Ezen csillagok vizsgálatával pontosították a köd távolságát."
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Magellán-felhő?oldid=23568372&ns=0"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://dbpedia.org/ontology/wikiPageLength",6197
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Magellán-felhő"
"http://hu.dbpedia.org/resource/Kis_Magellán_Felhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Magellán-felhő"
"http://hu.wikipedia.org/wiki/Kis_Magellán-felhő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Magellán-felhő"
