"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://www.w3.org/2000/01/rdf-schema#label","2013-as női labdarúgó-Európa-bajnokság (selejtező)"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqm762"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageID",1134295
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageRevisionID",23727484
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=UEFA_Women%27s_Euro_2013_qualifying&oldid=619120112"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000181/match=2010698/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000181/match=2010699/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000181/match=2010696/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000181/match=2010697/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000181/match=2010694/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000181/match=2010695/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000179/match=2005321/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000179/match=2005322/index.html"
"http://hu.dbpedia.org/resource/2013-as_női_labdarúgó-Európa-bajnokság_(selejtező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womenseuro/matches/season=2013/round=2000179/match=2005319/index.html"
